Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-03-27,NYSE Arca (P),185506621,371289159,425989326,982785106,7539627563.068100,25013402844.964788,17883384873.761390,50436415281.794278,2103651,1560435,3144941,6809027
2024-03-27,NASDAQ (Q),405951014,184461383,1094210330,1684622727,21275868376.127498,17054743709.675616,72338418779.278421,110669030865.081535,6117511,1306357,8107268,15531136
2024-03-27,Members Exchange (U),99999916,59098430,127112435,286210781,3679312640.569900,3403615217.483601,5257935675.382304,12340863533.435805,1115293,332586,1061787,2509666
2024-03-27,Investors Exchange (V),105609950,29775437,84468068,219853455,5828279497.180400,2098135208.691000,5363135062.232097,13289549768.103497,1326547,178706,1044976,2550229
2024-03-27,NASDAQ PSX (X),8418868,7877023,10218283,26514174,457329654.861000,793478398.112300,644526328.715500,1895334381.688800,127728,36690,110636,275054
2024-03-27,BYX Equities (Y),30130302,26542907,34310714,90983923,827778131.795400,1018473914.052500,1147321960.168100,2993574006.016000,284592,106380,274277,665249
2024-03-27,BZX Equities (Z),171629859,105462568,193507242,470599669,8163692622.054801,8342801477.926903,11753519552.510799,28260013652.492503,2397762,601830,2100414,5100006
2024-03-26,NYSE American (A),6107858,15737357,6337385,28182600,283836865.097800,286256283.136600,310071529.301100,880164677.535500,87874,57250,68907,214031
2024-03-26,NASDAQ BX (B),11377709,9383538,14900042,35661289,630566144.000900,437883717.695400,1060773637.132300,2129223498.828600,189596,48393,194821,432810
2024-03-26,NYSE National (C),14012179,9403821,13935686,37351686,462169964.985500,311739933.025900,507127732.323200,1281037630.334600,227246,43632,160472,431350
2024-03-26,FINRA / Nasdaq TRF Chicago (DB),5015454,1557260,12873087,19445801,257549589.285400,70077584.878800,1344263196.553301,1671890370.717501,31255,5747,79459,116461
2024-03-26,FINRA / NYSE TRF (DN),64845861,41334424,221962499,328142784,2121588117.673500,1081841410.580600,7255083853.390895,10458513381.644995,296940,113500,599650,1010090
2024-03-26,FINRA / Nasdaq TRF Carteret (DQ),1434337209,783923125,2324074867,4542335201,74836479720.386118,48332697066.851983,121181831070.039333,244351007857.277434,9756118,2531341,11027679,23315138
2024-03-26,MIAX Pearl (H),53339105,51971296,76501408,181811809,1443924350.243200,2417453563.259200,2539752397.253900,6401130310.756300,506340,185341,510799,1202480
2024-03-26,EDGA Equities (J),68755839,35922178,66069518,170747535,1987827265.580500,1376322962.962400,2292620790.325599,5656771018.868499,769354,170952,681013,1621319
2024-03-26,EDGX Equities (K),142133947,85901279,318355725,546390951,5541455477.925002,5096686286.506798,15228878416.877797,25867020181.309597,1372833,423980,1871537,3668350
2024-03-26,LTSE (L),50428,251950,179094,481472,4871639.350000,6671879.000000,7936741.320000,19480259.670000,436,237,451,1124
2024-03-26,NYSE Chicago (M),10134169,12649352,20958534,43742055,1079831176.542100,3000448063.156900,2236541766.207200,6316821005.906200,74549,4751,73953,153253
2024-03-26,NYSE (N),880705832,47028977,86719905,1014454714,50960415080.758404,3149185341.499500,3630026519.439901,57739626941.697805,3007703,198186,585840,3791729
2024-03-26,NYSE Arca (P),169333677,291646113,532275711,993255501,7786803536.970001,20313531138.858196,18084985127.768608,46185319803.596805,2008132,1253840,3276701,6538673
2024-03-26,NASDAQ (Q),362441040,145234154,1104274694,1611949888,19302769892.316991,13383903816.911105,74539654707.058447,107226328416.286543,5528081,1054881,8137983,14720945
2024-03-26,Members Exchange (U),85832989,50068758,126808252,262709999,3293143196.089800,2810519214.937398,5302657260.643801,11406319671.670999,1013347,277088,1059418,2349853
2024-03-26,Investors Exchange (V),97689996,24216835,83090232,204997063,5651436289.066899,1800759627.005300,5273070247.207098,12725266163.279297,1338241,151759,1083915,2573915
2024-03-26,NASDAQ PSX (X),9505163,6747091,11402099,27654353,488389726.038700,504120144.383400,768172224.916600,1760682095.338700,136191,29715,127432,293338
2024-03-26,BYX Equities (Y),27004526,21483912,39568404,88056842,864093428.646400,870991632.894600,1323326229.413200,3058411290.954200,292754,85009,297184,674947
2024-03-26,BZX Equities (Z),150119552,85328973,197151024,432599549,7560000126.902101,6688808001.517002,11699361812.464999,25948169940.884102,2200171,504976,2090668,4795815
2024-03-25,NYSE American (A),6248187,19859488,5125694,31233369,254842061.212300,259941456.450400,247259369.542100,762042887.204800,69444,63868,55887,189199
2024-03-25,NASDAQ BX (B),9973562,7836833,13106258,30916653,652159841.124200,411339733.230700,930246870.505600,1993746444.860500,165614,46362,170876,382852
2024-03-25,NYSE National (C),12853969,9414722,13496855,35765546,473386507.600700,269206047.928600,505980157.883400,1248572713.412700,207335,45604,161440,414379
2024-03-25,FINRA / Nasdaq TRF Chicago (DB),5309573,1984018,14027438,21321029,242808238.767100,79194079.391500,1461161741.085499,1783164059.244099,29492,6328,80651,116471
2024-03-25,FINRA / NYSE TRF (DN),61812507,51088415,194487551,307388473,2006265487.449700,1145720246.980900,7365431774.474797,10517417508.905397,294097,132756,588100,1014953
2024-03-25,FINRA / Nasdaq TRF Carteret (DQ),1372452340,749360169,2085161541,4206974050,76344848239.355229,41255294780.526310,117562354440.563731,235162497460.445270,9336249,2719477,10922494,22978220
2024-03-25,MIAX Pearl (H),50621008,54582511,74288908,179492427,1288881557.466600,2482790847.316600,2449487566.841999,6221159971.625199,437067,198792,490400,1126259
2024-03-25,EDGA Equities (J),63274412,32392737,62561874,158229023,1747874136.365700,1218615574.177500,1939014192.254500,4905503902.797700,695069,157770,641439,1494278
2024-03-25,EDGX Equities (K),136480655,85215980,292494489,514191124,5132821178.164798,4483822921.125801,14732526696.428589,24349170795.719188,1274738,426114,1764942,3465794
2024-03-25,LTSE (L),489455,79761,206526,775742,6593609.759400,4398736.550000,14080881.690000,25073227.999400,735,120,309,1164
2024-03-25,NYSE Chicago (M),12001744,11377148,19798224,43177116,1256057929.295900,1157186110.002100,2439430769.390999,4852674808.688999,75115,4073,76593,155781
2024-03-25,NYSE (N),812636072,48179854,86917146,947733072,46125172916.989501,3065979511.469400,3575422037.723700,52766574466.182601,2814306,188094,551592,3553992
2024-03-25,NYSE Arca (P),163392363,296487217,474399717,934279297,6682024121.069704,18383999720.123300,17248946114.046302,42314969955.239306,1754462,1262533,3073332,6090327
2024-03-25,NASDAQ (Q),345527113,142771700,986323682,1474622495,17921885768.933205,12380437003.079200,66767658484.407898,97069981256.420303,5153832,1042638,7545561,13742031
2024-03-25,Members Exchange (U),75910921,42692918,108848736,227452575,2908531233.534500,2465811157.837499,4706811250.261300,10081153641.633299,895627,256678,948819,2101124
2024-03-25,Investors Exchange (V),90555838,22525449,74555942,187637229,5361706929.110999,1579506278.789700,4909294070.657701,11850507278.558400,1202479,152709,986384,2341572
2024-03-25,NASDAQ PSX (X),9624038,6217439,11028401,26869878,521035897.988800,487572658.647900,705773226.598500,1714381783.235200,134560,30229,123219,288008
2024-03-25,BYX Equities (Y),24376622,19514431,33131596,77022649,770659867.286500,798392419.530600,1087765861.443200,2656818148.260300,261666,84427,271110,617203
2024-03-25,BZX Equities (Z),145987443,86826645,190997532,423811620,7162869898.789403,6250027544.232699,10703698478.046405,24116595921.068507,2099277,506251,1974178,4579706
2024-03-22,NYSE American (A),6186890,18425041,5573292,30185223,264092013.691200,306237999.070400,283417536.597600,853747549.359200,71002,62799,57554,191355
2024-03-22,NASDAQ BX (B),11066353,10416669,13838717,35321739,655158494.155600,447821839.346400,937782261.815400,2040762595.317400,174315,50546,168672,393533
2024-03-22,NYSE National (C),14341163,10366137,13660399,38367699,425901221.157000,257673685.239400,455258465.812100,1138833372.208500,211206,45461,152044,408711
2024-03-22,FINRA / Nasdaq TRF Chicago (DB),4855583,1991383,11801924,18648890,222814091.063100,79947547.013100,1317434753.506599,1620196391.582799,26639,6333,69200,102172
2024-03-22,FINRA / NYSE TRF (DN),64839353,46485119,176592487,287916959,1746993905.582000,2233711530.679000,7244162492.711498,11224867928.972498,282399,116628,542967,941994
2024-03-22,FINRA / Nasdaq TRF Carteret (DQ),1398328802,717180174,1980245274,4095754250,72000774221.495724,51699927998.328115,114466311362.499877,238167013582.323716,9383324,2530845,10405601,22319770
2024-03-22,MIAX Pearl (H),49055562,52250742,68108238,169414542,1223444199.100300,2322877400.727100,2231121162.616900,5777442762.444300,426967,185590,443235,1055792
2024-03-22,EDGA Equities (J),61892449,33468341,62072055,157432845,1718361583.150700,1255159609.314000,1942422478.910500,4915943671.375200,709234,158862,649554,1517650
2024-03-22,EDGX Equities (K),132800190,88117096,259581857,480499143,5209420421.936000,5229075943.122097,14335590913.799292,24774087278.857389,1283592,435010,1709078,3427680
2024-03-22,LTSE (L),168724,637978,19529,826231,4937201.460000,18099638.850000,1857701.850000,24894542.160000,352,694,133,1179
2024-03-22,NYSE Chicago (M),13007623,14625261,19433026,47065910,1301305609.581100,1717976085.182600,2540011520.519300,5559293215.283000,81161,4848,78821,164830
2024-03-22,NYSE (N),841950344,47459090,81082469,970491903,46871007426.967399,3148270157.997999,3517280303.457300,53536557888.422698,2905437,199160,545827,3650424
2024-03-22,NYSE Arca (P),154601235,306040520,386941551,847583306,6945512614.414098,20881901094.925911,17148809789.647587,44976223498.987596,1755492,1241979,2997439,5994910
2024-03-22,NASDAQ (Q),348246293,155883854,966533908,1470664055,18485754114.931204,14074058807.719403,67897418142.297557,100457231064.948164,5294113,1081886,7397459,13773458
2024-03-22,Members Exchange (U),76828932,41879804,101868030,220576766,2938894204.777200,2501832065.812300,5147940786.089100,10588667056.678600,922382,244691,942742,2109815
2024-03-22,Investors Exchange (V),91965781,21303592,70899935,184169308,5465167741.990400,1460006981.723800,5018966725.633300,11944141449.347500,1287546,139250,999501,2426297
2024-03-22,NASDAQ PSX (X),7442378,6454676,10121648,24018702,483730490.081300,555352796.869400,769176498.230700,1808259785.181400,127721,30177,119836,277734
2024-03-22,BYX Equities (Y),26256205,23161975,34438020,83856200,790703483.452100,868813624.573900,1097001148.687000,2756518256.713000,283930,88980,280349,653259
2024-03-22,BZX Equities (Z),159795140,89864219,184150158,433809517,7421371658.926399,6955486506.574701,11749512959.912506,26126371125.413606,2094868,508704,1937981,4541553
2024-03-21,NYSE American (A),7728958,19403980,7118595,34251533,336075518.452200,307252626.040500,347098127.775500,990426272.268200,90066,62617,74206,226889
2024-03-21,NASDAQ BX (B),13045462,11704214,15780051,40529727,741867550.436900,562351529.380700,1108696319.567700,2412915399.385300,189063,54882,186599,430544
2024-03-21,NYSE National (C),16814804,14062998,15967027,46844829,491119357.499200,356539108.476100,581117890.387000,1428776356.362300,219539,57535,173764,450838
2024-03-21,FINRA / Nasdaq TRF Chicago (DB),6274540,2576550,14726166,23577256,326263590.766100,105141249.036500,1477159263.467000,1908564103.269600,36443,7396,77523,121362
2024-03-21,FINRA / NYSE TRF (DN),82098258,49054765,186546890,317699913,2199348447.844900,1824254497.801200,7633988342.433902,11657591288.080002,340201,140000,592732,1072933
2024-03-21,FINRA / Nasdaq TRF Carteret (DQ),1738460116,831827691,2333903145,4904190952,89400282182.223874,48940076515.037922,132469751522.402207,270810110219.664003,10697200,2842153,11802593,25341946
2024-03-21,MIAX Pearl (H),65559875,64498278,88132085,218190238,1728043131.029700,2972679145.845100,2933194692.652799,7633916969.527599,580112,241149,585660,1406921
2024-03-21,EDGA Equities (J),81871246,41120357,74770331,197761934,2298371502.958800,1565127903.145300,2443216256.982401,6306715663.086501,875402,190221,754091,1819714
2024-03-21,EDGX Equities (K),180947408,106408237,304450428,591806073,7155787258.813303,6184700550.919401,17272882829.580101,30613370639.312805,1667344,561837,2083240,4312421
2024-03-21,LTSE (L),152158,155756,455158,763072,5667968.350000,3654017.320000,32339593.720000,41661579.390000,410,249,585,1244
2024-03-21,NYSE Chicago (M),19605132,19808351,21349586,60763069,1552246870.748000,2085897703.545500,3230569041.995700,6868713616.289200,109462,4999,102874,217335
2024-03-21,NYSE (N),1019738637,60884998,92967062,1173590697,57316334868.606106,4071790728.884098,4304798506.178600,65692924103.668804,3520990,262528,723661,4507179
2024-03-21,NYSE Arca (P),201434371,359077219,488355239,1048866829,9314971566.123401,23448041655.267600,22059222330.923310,54822235552.314311,2245791,1573694,3664239,7483724
2024-03-21,NASDAQ (Q),444117774,192395710,1171533259,1808046743,24194065071.356896,16277817564.728493,82820455819.736580,123292338455.821969,6454662,1405637,8999269,16859568
2024-03-21,Members Exchange (U),103665599,52860970,124288087,280814656,4038115116.933200,3288678696.396500,6128743558.382601,13455537371.712301,1284671,346484,1249837,2880992
2024-03-21,Investors Exchange (V),114467787,26552013,92587523,233607323,6972478529.870100,1926997273.114000,6419670166.250300,15319145969.234400,1497618,171930,1198438,2867986
2024-03-21,NASDAQ PSX (X),8015894,7617515,11305076,26938485,480347522.507800,649955743.300900,758974025.384600,1889277291.193300,129633,36107,126182,291922
2024-03-21,BYX Equities (Y),33548857,27924827,40144105,101617789,1055125648.410700,1078361390.103300,1486878635.996700,3620365674.510700,347432,107932,347781,803145
2024-03-21,BZX Equities (Z),193495897,111009064,232455574,536960535,9920041305.761799,8209996711.878203,14225243005.480095,32355281023.120097,2702575,664741,2460452,5827768
2024-03-20,NYSE American (A),7874128,19364390,6925819,34164337,300122496.672000,338416728.616000,326411229.419000,964950454.707000,86353,73355,72500,232208
2024-03-20,NASDAQ BX (B),13111643,12750108,14122378,39984129,642635881.925200,658748888.213000,910109020.887200,2211493791.025400,168281,67430,166017,401728
2024-03-20,NYSE National (C),17301215,13314167,15518028,46133410,455666645.625700,459475059.485400,541264989.951700,1456406695.062800,203204,64822,165642,433668
2024-03-20,FINRA / Nasdaq TRF Chicago (DB),6110079,2990568,13809333,22909980,286227625.813300,115271050.420200,1378334773.817800,1779833450.051300,28326,6510,74795,109631
2024-03-20,FINRA / NYSE TRF (DN),83831161,49605767,200009469,333446397,1897590666.936700,1992217210.075800,7258283743.791594,11148091620.804094,284911,126252,556002,967165
2024-03-20,FINRA / Nasdaq TRF Carteret (DQ),1613020303,835697565,2332357701,4781075569,78204441204.035890,48299583619.198119,121091103803.410222,247595128626.644231,9625137,2814693,11175588,23615418
2024-03-20,MIAX Pearl (H),69205517,79821995,99892723,248920235,1590934200.822000,3692237786.533099,3012332987.943800,8295504975.298899,554722,286250,589004,1429976
2024-03-20,EDGA Equities (J),84998944,52293295,75586000,212878239,2100865261.474700,1994196846.277100,2378016555.450499,6473078663.202299,818135,239918,727237,1785290
2024-03-20,EDGX Equities (K),181287579,126879216,347895474,656062269,6259184588.714801,7174128493.925407,15751125075.569895,29184438158.210103,1515878,701107,2100281,4317266
2024-03-20,LTSE (L),108408,528770,206787,843965,4137335.280000,13224930.050000,8915523.602300,26277788.932300,442,303,520,1265
2024-03-20,NYSE Chicago (M),21122791,16430757,21224639,58778187,2075300707.885000,1594429686.070500,3295702675.546598,6965433069.502098,110070,5520,105380,220970
2024-03-20,NYSE (N),959149498,72014553,106038592,1137202643,50227968168.254194,4540365301.938301,4529250261.430500,59297583731.622995,3476955,281553,726462,4484970
2024-03-20,NYSE Arca (P),209736915,442090205,597723620,1249550740,8267774680.191996,28513796272.458808,22856393920.022300,59637964872.673104,2163987,1878205,3725757,7767949
2024-03-20,NASDAQ (Q),441914215,245971388,1168775272,1856660875,21985163439.999802,20676915240.016506,75031872697.548690,117693951377.564998,6315862,1786619,9002606,17105087
2024-03-20,Members Exchange (U),107992123,67200379,134299307,309491809,3688455431.951200,3914046700.061198,6049357353.274301,13651859485.286699,1205950,426127,1220735,2852812
2024-03-20,Investors Exchange (V),105517954,29577292,85912182,221007428,5987569121.229699,2063758227.049500,5719010444.422200,13770337792.701399,1354013,183676,1118300,2655989
2024-03-20,NASDAQ PSX (X),8882353,9311412,11918661,30112426,467394658.683900,745399675.908500,875429996.193500,2088224330.785900,120183,44089,126850,291122
2024-03-20,BYX Equities (Y),35031471,28152901,41124587,104308959,1041606517.458200,1196745278.484800,1392117995.978000,3630469791.921000,336063,111644,342931,790638
2024-03-20,BZX Equities (Z),201140081,136736663,229663706,567540450,8736122280.127200,9479336102.627800,12895342044.754997,31110800427.509997,2574286,827576,2397431,5799293
2024-03-19,NYSE American (A),6280910,19158312,5224432,30663654,215315357.549700,334885087.888000,257806973.493300,808007418.931000,69098,65759,55233,190090
2024-03-19,NASDAQ BX (B),12444640,10055560,13803155,36303355,614965276.794200,515305393.123900,951685505.330800,2081956175.248900,173739,51579,166287,391605
2024-03-19,NYSE National (C),15716033,9543826,15223101,40482960,463325187.400700,302887338.348400,620411472.955700,1386623998.704800,209909,52834,167748,430491
2024-03-19,FINRA / Nasdaq TRF Chicago (DB),5480792,2772096,13067583,21320471,218726975.685700,101320170.091700,1554950073.491800,1874997219.269200,26721,7189,79763,113673
2024-03-19,FINRA / NYSE TRF (DN),88497947,47567851,172363449,308429247,2037521604.927100,1895801014.310000,7486476156.503604,11419798775.740704,277294,129445,545706,952445
2024-03-19,FINRA / Nasdaq TRF Carteret (DQ),1575535712,787056957,2101371999,4463964668,73842906886.408313,43323864331.524096,122393159711.893119,239559930929.825528,9446595,2668150,10972336,23087081
2024-03-19,MIAX Pearl (H),60095787,65120455,81843266,207059508,1433440421.178900,2872257953.871100,2920811729.391300,7226510104.441300,499056,235885,524387,1259328
2024-03-19,EDGA Equities (J),75634855,54621513,65605079,195861447,1854360542.250700,1459392280.778300,2088120192.509499,5401873015.538499,756696,197810,647546,1602052
2024-03-19,EDGX Equities (K),163074680,103392555,276940293,543407528,5209203271.372400,5720716950.328699,15370108298.070305,26300028519.771404,1399598,557950,1920220,3877768
2024-03-19,LTSE (L),86632,261490,75711,423833,5172729.440000,5590121.480000,5480551.006500,16243401.926500,722,243,367,1332
2024-03-19,NYSE Chicago (M),17116349,15837319,17457156,50410824,1589854100.571700,1822290081.241800,3070006917.816301,6482151099.629801,89479,5964,85716,181159
2024-03-19,NYSE (N),1091242185,55696827,88276237,1235215249,58644922816.565692,3568386439.224100,3984442984.254801,66197752240.044593,3157558,224533,642153,4024244
2024-03-19,NYSE Arca (P),193731125,355156794,469877708,1018765627,7163378078.525199,22863235443.414292,19561648855.385705,49588262377.325196,2020094,1551853,3328769,6900716
2024-03-19,NASDAQ (Q),404511804,178131998,1143782398,1726426200,19497365606.988902,14886432081.058602,79333773075.448981,113717570763.496485,5718366,1303177,8287181,15308724
2024-03-19,Members Exchange (U),93235599,51750780,112367347,257353726,3182710065.434500,2972527163.096701,5606184796.420302,11761422024.951503,1063125,315089,1080560,2458774
2024-03-19,Investors Exchange (V),103181606,26174899,83656296,213012801,5756576349.187400,1648483296.761100,5768463326.991299,13173522972.939799,1395056,165252,1120836,2681144
2024-03-19,NASDAQ PSX (X),8560973,7509503,10828208,26898684,492776129.608900,651076360.681900,794598580.423600,1938451070.714400,131095,36886,127644,295625
2024-03-19,BYX Equities (Y),32738279,23560914,38409996,94709189,846446419.048600,892084200.968400,1275266254.258800,3013796874.275800,305900,96761,311798,714459
2024-03-19,BZX Equities (Z),175876040,104135803,193484150,473495993,7641497411.318199,7664747741.966298,12290758531.379893,27597003684.664390,2351552,613458,2175601,5140611
2024-03-18,NYSE American (A),7070882,25050579,6711331,38832792,318479321.529900,299543169.197000,382133257.286400,1000155748.013300,86068,75861,70351,232280
2024-03-18,NASDAQ BX (B),11855230,10529144,14993728,37378102,635785336.261000,560843475.697000,1089588328.350700,2286217140.308700,182009,54858,189072,425939
2024-03-18,NYSE National (C),15617894,9246128,14788507,39652529,476810352.036200,306846000.975400,619607019.057600,1403263372.069200,222638,46527,179943,449108
2024-03-18,FINRA / Nasdaq TRF Chicago (DB),6054340,3131208,13974942,23160490,280795754.067800,96056575.482700,1603826147.547302,1980678477.097802,27064,6953,83629,117646
2024-03-18,FINRA / NYSE TRF (DN),86301996,68483572,198002533,352788101,2065126712.431800,2102079678.983199,9314579013.874695,13481785405.289694,330802,153295,668819,1152916
2024-03-18,FINRA / Nasdaq TRF Carteret (DQ),1619241730,880997153,2248264756,4748503639,77074871159.468462,55697190487.157254,131087535974.232153,263859597620.857869,9976861,2784663,11680144,24441668
2024-03-18,MIAX Pearl (H),71783699,59951732,88383954,220119385,1648529978.520800,2849302065.652500,3001841684.461901,7499673728.635201,624774,221166,576565,1422505
2024-03-18,EDGA Equities (J),75429631,57366929,68692600,201489160,1892965238.394200,1455273368.829501,2406527408.510400,5754766015.734101,814886,194513,745230,1754629
2024-03-18,EDGX Equities (K),174412382,109698580,307479586,591590548,5847447106.991099,6057361346.704096,17990039135.780200,29894847589.475395,1592052,551344,2267897,4411293
2024-03-18,LTSE (L),87727,152177,146221,386125,7579712.410000,4565879.720000,7909043.275000,20054635.405000,930,365,639,1934
2024-03-18,NYSE Chicago (M),15684446,15749042,21316479,52749967,1447363864.879900,2585328077.117200,3936071089.251800,7968763031.248900,106825,5466,105504,217795
2024-03-18,NYSE (N),1107205646,52146186,95739366,1255091198,59508415796.558594,3627457934.766901,4324937196.270299,67460810927.595794,3447953,212110,711497,4371560
2024-03-18,NYSE Arca (P),200731676,391534405,489962458,1082228539,8131034168.599697,25777594033.954875,24630516715.468406,58539144918.022978,2279503,1538271,4299782,8117556
2024-03-18,NASDAQ (Q),332155330,162624433,1143007506,1637787269,16284309028.243998,14327981919.133687,83780637748.623884,114392928696.001569,4817202,1175178,7936560,13928940
2024-03-18,Members Exchange (U),106587717,52590255,131077981,290255953,3809191254.995400,3103495954.812500,6267475052.424499,13180162262.232399,1292515,305905,1341440,2939860
2024-03-18,Investors Exchange (V),102019068,24969390,86610514,213598972,5603417861.742598,1673978475.238500,6042903453.804100,13320299790.785198,1404661,160890,1186915,2752466
2024-03-18,NASDAQ PSX (X),8123852,7717729,11065294,26906875,420177132.299900,648088939.428000,803494956.388600,1871761028.116500,134512,34388,137432,306332
2024-03-18,BYX Equities (Y),32623848,25956073,39345434,97925355,839049039.199000,965551759.011200,1343008993.042800,3147609791.253000,326133,99121,330726,755980
2024-03-18,BZX Equities (Z),197027101,102613505,218438977,518079583,9637500583.858101,8187715717.178901,14520066763.735303,32345283064.772305,2941392,609634,2624494,6175520
2024-03-15,NYSE American (A),7398631,135620554,7586130,150605315,318137768.992700,708206034.762300,380551406.741400,1406895210.496400,93330,70929,72104,236363
2024-03-15,NASDAQ BX (B),15062610,11225558,18732058,45020226,810867719.561900,656203201.903300,1234078761.671200,2701149683.136400,207812,58078,202888,468778
2024-03-15,NYSE National (C),20496252,12963980,18789496,52249728,708264833.058600,402886827.087000,788481846.359800,1899633506.505400,304841,61004,221996,587841
2024-03-15,FINRA / Nasdaq TRF Chicago (DB),4720747,3186695,17600569,25508011,206859711.634000,124062417.893100,1364685393.026101,1695607522.553201,24219,7674,75011,106904
2024-03-15,FINRA / NYSE TRF (DN),97719009,57136585,241629942,396485536,3124608107.010000,2939539381.100800,10213415141.876296,16277562629.987096,340934,156222,604059,1101215
2024-03-15,FINRA / Nasdaq TRF Carteret (DQ),2579975582,917509112,3163852925,6661337619,125688031581.232228,66682071817.427614,184007165703.819068,376377269102.478910,10748800,2936836,11881108,25566744
2024-03-15,MIAX Pearl (H),68907558,78216137,98145367,245269062,2043249487.461100,3720193462.860999,3381227615.745200,9144670566.067299,673334,280556,650858,1604748
2024-03-15,EDGA Equities (J),91307180,64424199,88913971,244645350,2462393507.967300,1851737915.541700,2601386964.146700,6915518387.655700,927845,229968,813544,1971357
2024-03-15,EDGX Equities (K),183575797,119665189,336098216,639339202,6228958273.037702,7347905741.304306,16450477425.369103,30027341439.711111,1603239,622732,2129184,4355155
2024-03-15,LTSE (L),57520,617740,1375287,2050547,5067520.310000,16571632.280000,10169350.816200,31808503.406200,300,337,1060,1697
2024-03-15,NYSE Chicago (M),26960417,24001690,44415060,95377167,2216386438.290700,2658709092.136300,7992596045.052297,12867691575.479297,119203,6830,108764,234797
2024-03-15,NYSE (N),3809570841,68064069,104806533,3982441443,205568982367.078396,4537733336.610400,4899125870.220099,215005841573.908895,3903154,251589,780570,4935313
2024-03-15,NYSE Arca (P),234993633,440734705,649700112,1325428450,9730990806.334097,30245303210.027695,23551154477.895506,63527448494.257298,2571717,1760723,3847047,8179487
2024-03-15,NASDAQ (Q),499347904,232400905,3199937349,3931686158,25475672893.747990,20621286544.207404,211146620943.099263,257243580381.054657,7022235,1657347,9745612,18425194
2024-03-15,Members Exchange (U),118872839,62084979,146031407,326989225,4315423689.764100,3837206054.013001,6668252290.938500,14820882034.715601,1461806,392111,1363373,3217290
2024-03-15,Investors Exchange (V),126097751,32635605,103395330,262128686,7095946591.505501,2180370196.852900,7457051980.865000,16733368769.223401,1700496,205631,1346367,3252494
2024-03-15,NASDAQ PSX (X),10122713,9266972,12043565,31433250,487515859.059900,993154085.459000,764547355.248400,2245217299.767300,119353,44823,118299,282475
2024-03-15,BYX Equities (Y),40118234,32383756,49221501,121723491,1209171853.038000,1274303382.800700,1685329263.098200,4168804498.936900,399602,124893,405581,930076
2024-03-15,BZX Equities (Z),220636067,134943279,253555241,609134587,10408435158.196001,10822514625.078702,15909922002.974601,37140871786.249304,2939886,775736,2668544,6384166
2024-03-14,NYSE American (A),7372073,21597537,6021833,34991443,274873480.489300,381303257.729600,305367564.897000,961544303.115900,88424,71181,67223,226828
2024-03-14,NASDAQ BX (B),15344664,15635087,17712563,48692314,812056633.273700,886712267.561100,1361690698.007200,3060459598.842000,223407,75197,208133,506737
2024-03-14,NYSE National (C),21751094,13287393,18098129,53136616,710877329.554300,472646884.290500,873942442.756900,2057466656.601700,307215,66494,221592,595301
2024-03-14,FINRA / Nasdaq TRF Chicago (DB),6371393,3138964,14514325,24024682,318750343.692900,127252160.318400,1364254480.907999,1810256984.919299,27887,7264,77549,112700
2024-03-14,FINRA / NYSE TRF (DN),90616502,64704749,182085282,337406533,2175105688.001100,2039457871.917800,7894008949.482300,12108572509.401200,339608,155355,647584,1142547
2024-03-14,FINRA / Nasdaq TRF Carteret (DQ),1823618974,1327563482,2337097610,5488280066,80917277108.964798,88500235235.729158,141729410543.788523,311146922888.482479,11111532,3120606,12405966,26638104
2024-03-14,MIAX Pearl (H),69990320,88239968,102757608,260987896,1781608522.683600,4178373765.158501,3615267912.298000,9575250200.140101,625863,323288,658360,1607511
2024-03-14,EDGA Equities (J),97617253,78516835,82178898,258312986,2473264041.446400,2305266106.365600,2851051472.214799,7629581620.026799,968563,270373,816946,2055882
2024-03-14,EDGX Equities (K),203382468,148557025,327933315,679872808,6603730864.306596,9340915545.678801,18578854934.495498,34523501344.480895,1753273,767401,2380988,4901662
2024-03-14,LTSE (L),153264,2165611,120812,2439687,6316291.340000,50448589.140000,3816635.022600,60581515.502600,654,780,389,1823
2024-03-14,NYSE Chicago (M),17537448,13551334,14156459,45245241,1693093066.999500,2658068577.749400,2584867834.000200,6936029478.749100,98207,6120,85280,189607
2024-03-14,NYSE (N),1179125793,76371164,106419841,1361916798,60493342592.624204,5280776542.269899,5276097752.089998,71050216886.984101,3762550,282674,784866,4830090
2024-03-14,NYSE Arca (P),249899972,515657706,501863240,1267420918,9009562910.138000,33903357736.842415,25917754702.751707,68830675349.732122,2545499,2059315,4018948,8623762
2024-03-14,NASDAQ (Q),505041347,264444345,1336105761,2105591453,24794508089.419208,24274315154.845885,94498144254.282782,143566967498.547875,7113186,1882186,9965802,18961174
2024-03-14,Members Exchange (U),119115289,73978367,137836033,330929689,4186871346.518399,4586003150.323599,7239600452.034799,16012474948.876797,1430795,457182,1394240,3282217
2024-03-14,Investors Exchange (V),128522451,39077794,100046371,267646616,7085970548.482101,2761402554.695200,6929025255.864397,16776398359.041698,1679521,225999,1318932,3224452
2024-03-14,NASDAQ PSX (X),8191391,10925456,11967631,31084478,394034868.804800,1099740086.457299,793335658.050100,2287110613.312199,127959,50208,125396,303563
